﻿LISTADO DE EMPRESAS DE VENTA Y ASISTENCIA TÉCNICA DE INSTALACIONES DE RAYOS X DE DIAGNÓSTICO MÉDICO;;;;;;;;;
Real Decreto 1085/2009, de 3 de julio, por el que se aprueba el Reglamento sobre instalación y utilización de aparatos de rayos X con fines de diagnóstico médico. (BOE 18/07/2009);;;;;;;;;
;;;;;;;;;
Nº Registro;Referencia CCAA;Empresa;Dirección;CP;Población;Provincia;Actividad;Fecha de autorización;CCAA que autorizó
RXM-VAT-153;EV-MA/002;UEDA EUROPA, S.A.;C/ Monte Miramar, 38. Pta B.;29016;Málaga;Málaga;Venta y asistencia técnica;25.04.00/26.02.2014;Andalucía.
RXM-VAT-154;EV-CO/004;SUMINISTROS Y ASISTENCIA TÉCNICA DENTAL, S.L.;C/ San Juan de la Cruz, 13;14007;Córdoba;Córdoba;Venta y asistencia técnica;25.04.00/21.03.2007;Andalucía
RXM-VAT-156;ERX-B/042;ENRIQUE MARTÍNEZ TRUJILLO;Pasaje Ordi, 21 - bajos;08027;Barcelona;Barcelona;Venta;14.12.99;Cataluña
RXM-VAT-157;ERX-B/046;ROYAL SULGERINS, S.L.;C/ Cuzco, 23-25;08030;Barcelona;Barcelona;Venta;10.04.00/15.03.06/17.12.09;Cataluña
RXM-VAT-158;ERX-M/045;DAMIÁN MARTÍNEZ, S.L.;C/ Oslo, 31 – 4º C.;28922;Alcorcón;Madrid;Asistencia técnica;6.06.00/31.10.08;Madrid.
RXM-VAT-159;ERX-M/063;VICENTE FERNÁNDEZ ABAD;C/ Maestro Guerrero, 4;28015;Madrid;Madrid;Venta;5.07.00;Madrid.
RXM-VAT-161;ERX-M/048;EULEN, S.A.;C/ Gobelas, 25-27;28023;Madrid;Madrid;Asistencia técnica;11.07.00;Madrid.
RXM-VAT-162;ERX-M/071.;DISUDEN, S.L;Avda. Atenas, 75. Local 44 - 1º planta.;28230;Las Rozas;Madrid;Venta;11.07.00/24.02.05/22.11.2013;Madrid.
RXM-VAT-163;ERX-M/062;JUANA MONJE LÓPEZ;C/ Caspe, 3;28022;Madrid;Madrid;Venta y asistencia técnica;11.07.00;Madrid.
RXM-VAT-164;EV-MA/004;HISPADENT SUMINISTROS PARA ODONTOLOGÍA, S.L.;C/ Periodista Leovigildo Caballero, 2;29016;Málaga;Málaga;Venta;5.07.00;Andalucía
RXM-VAT-165;ERX-M/074;JOHNSON & JOHNSON, S.A.;Pº de las Doce Estrellas, 5-7;28042;Madrid;Madrid;Venta y asistencia técnica;10.08.00 /23.01.03;Madrid.
RXM-VAT-166;VAT/3;GALIDENT, S.A.;Avenida Rosalía de Castro, 17, bajo San Vicente;15863;A Baña;Coruña;Venta y asistencia técnica;26.06.95/14.11.2018;Galicia.
RXM-VAT-167;VAT/4;AGRUPACIÓN SERVIVE, S.L.;Polígono de Gandara, 149.;15040;Ferrol;Coruña;Venta y asistencia técnica;14.02.96;Galicia.
RXM-VAT-169;VAT/6;PARADENTUM, S.L.;Gran Vía, 161, bajo.;36210;Vigo;Pontevedra;Venta;29.03.99;Galicia.
RXM-VAT-170;VAT/7;POLYDENT, S.L.;C/ Benito Corbal;36001;Pontevedra;Pontevedra;Venta;1.06.99;Galicia.
RXM-VAT-171;VAT/8;TE. DE. GAL., S.L.;C/ Romero Donallo, 34 bajo.;15706;Santiago de Compostela;Coruña;Venta;29.12.99;Galicia.
RXM-VAT-172;AT/2;ASISTENCIA Y SISTEMAS INTEGRALES MÉDICOS, S.L.;C/ Logán, 10 - Bajo;36940;Cangas;Pontevedra;Venta y Asistencia técnica;17.03.00/23.12.2010/ 06.10.2011;Galicia.
RXM-VAT-173;VAT/9;SEGUNDO REGO SEGURA;C/ San Pedro, 23, bajo;15002;Coruña;Coruña;Venta y asistencia técnica;27.04.00 / 12/05/2019;Galicia.
RXM-VAT-175;ERX-VI/0002;MEDISER CONTROL, S.L.;C/ Herminio Madinabeitia, 18 - interior;01006;Vitoria;Álava;Venta y asistencia técnica;20.09.00;Gobierno Vasco
RXM-VAT-176;ERX-M/076;SERVICIOS MEDICOS ECOLÓGICOS, S.L.;Avda. de El Ferrol, 21 Bajo 2;28029;Madrid;Madrid;Venta y asistencia técnica (inutilización de tubos);26.10.05/16.10.17;Madrid.
RXM-VAT-177;ERX-M/078;NET DENTAL, S.L.;C/ Tilo, nº 7.;28609;Sevilla la Nueva;Madrid;Venta;11.01.01/03.02.05;Madrid.
RXM-VAT-178;EV-MA/005;TMA MEDICA, S.L.;C/ Marqués de Oviedo, 17, bajo;29011;Málaga;Málaga;Venta y asistencia técnica;17.01.01;Andalucía
RXM-VAT-179;EV-SE/008;GARCÉS Y MAQUEDA, S.R.L.;C/ Jose Maria Puelles de los Santos, 8 - bajo. ;41009;Sevilla;Sevilla;Venta y asistencia técnica;16.01.01;Andalucía
RXM-VAT-180;ERX-M/068;SIROTECNICS, S.L.;C/ Peña Ubiña, 4, Local 3;28053;Madrid;Madrid;Venta y asistencia técnica;11.01.01;Madrid.
RXM-VAT-181;ERX-BI/0011;SIRODENT, S.L.;Alameda San Mamés, 31.;48010;Bilbao;Vizcaya;Venta y asistencia técnica;21.02.01/24.02.11;Gobierno Vasco.
RXM-VAT-182;EV-MA/006;DENTECNO, S.L.;C/ Picos de Europa, 25.;29018;Málaga;Málaga;Venta;16.03.01/22.01.07;Andalucía.
RXM-VAT-183;ERX-TF/19;ELECTROMEDICINA J.L. ÁVILA;"Urbanización ""El Cardenal"", bloque 53, 4ºC.";38760;La Laguna;Tenerife;Venta y asistencia técnica;16.04.01;Canarias.
RXM-VAT-184;ERX-M/080;NCA MANTENIMIENTO HOSPITALARIO, S.L.;C/ Caleruega, 45, 18º B;28033;Madrid;Madrid;Venta y asistencia técnica;3.05.01/11.08.2015;Madrid.
RXM-VAT-185;ERX-MU/02;FADENTE, S.A.U.;Avda. Juan Carlos I, 34. Esc. 8 - Local.;30007;Murcia;Murcia;Venta y asistencia técnica;14.12.96/17.06.2013/11.09.2017 08.12.2022;Murcia.
RXM-VAT-186;ERX-M/075;IMEX DENTAL, S.L.;C/ Narciso Martínez Cabeza, 14.;28400;Collado Villalba;Madrid;Venta;9.05.01;Madrid.
RXM-VAT-188;EV-MA/007;TECNO MEDICAL SYSTEM, S.L.;C/ Esteban Salazar Chapela, 16, Portón 5, Local 131;29004;Málaga;Málaga;Venta y asistencia técnica;21.06.01/27.03.07;Andalucía.
RXM-VAT-190;ERX-M/081;HENRY SCHEIN ESPAÑA, S.L. (antes HENRY SCHEIN ESPAÑA, S.A.);Av. de la Albufera, 153 - 1ª;28038;Madrid;Madrid;Venta y asistencia técnica;15.07.01/5.09.2011/12.07.2012/11.01.2022/25.11.2022;Madrid.
RXM-VAT-191;ERX-B/047;AD MEDICAL, SCCL;C/ Dolores Masferrer, 20 - 22. Bajo;08028;Barcelona;Barcelona;Venta y asistencia técnica;29.06.00;Cataluña.
RXM-VAT-192;ERX-B/035;PROSDIX, S.L.;C/ Josep Vidal Granés, 28.;08190;Sant Cugat del Vallés;Barcelona;Venta y asistencia técnica;22.11.00/10.09.07;Cataluña
RXM-VAT-194;ERX-B/048;SOLUCIONES Y EQUIPAMIENTO DENTAL, S.A.U.;C/ Fontsanta, 46 - bajos;08970;Sant Joan Despí;Barcelona;Venta y asistencia técnica;9.01.01/13.03.08/03.02.10/  29.09.2011;Cataluña.
;;;;;;;;14.03.03;Canarias.
RXM-VAT-195;ERX-B/041;GREX TECHNICA, S.L.;C/ Casteras, 34, bajos;08028;Barcelona;Barcelona;Venta y asistencia técnica;27.10.00;Cataluña.
RXM-VAT-196;VAT-004/01;RANGY DENTAL, S.A.;C/ Francisco Umbral, 5 - Nave 17;47014;Valladolid;Valladolid;Venta y asistencia técnica;19.07.00/18.10.2011/12.07.2017;Castilla León.
RXM-VAT-197;;DYM DENTAL, S.L.;C/ Guardia Civil, 22;46020;Valencia;Valencia;Venta;20.07.01;Valencia
RXM-VAT-199;O-ER/3;BERTECSA, S.L.;C/ Alfonso I, 11 bajo.;33205;Gijón;Asturias;Asistencia técnica;7.11.01;Asturias.
RXM-VAT-200;O-ER/4;DEPOSITO DENTAL PRINCIPADO, S.L.;C/ Alfonso I, 11, bajo;33205;Gijón;Asturias;Venta;7.11.01/26.12.05;Asturias.
RXM-VAT-201;VAT/10;GALAIMANTSA;C/ Regueira, 27.;36628;Vilanova de Arosa-Andras;Pontevedra;Venta y asistencia técnica;6.07.01;Galicia.
RXM-VAT-202;ERX-M/083;INTEGRA MGSI, S.A.;C/ Pradillo, 5;28002;Madrid;Madrid;Asistencia técnica;18.12.01;Madrid.
RXM-VAT-203;ERX-M/84;SERVEO SERVICIOS, S.A. (antes FERROVIAL SERVICIOS, S.A.);C/ Quintanavides, 21;28050;Madrid;Madrid;Asistencia técnica;21.12.01/26.04.2023;Madrid.
RXM-VAT-204;VAT/12;NURALDEN, S.L;C/ Baixada a Praia, 142.;36669;Vigo - Saians;Pontevedra;Venta y asistencia técnica;7.01.02;Galicia
RXM-VAT-205;EV-GR/002;DEPOSITO DENTAL ANDALUSÍ, S.L.;Ctra. de Murcia, 12;18011;Granada;Granada;Venta y asistencia técnica;2002;Andalucía.
RXM-VAT-206;VRX/10;ESPECIALIDADES DENTALES FUERTES, S.L.;Plaza Poeta Miguel Hernández, 5, local 2;50007;Zaragoza;Zaragoza;Venta y asistencia técnica;3.12.01;Aragón.
RXM-VAT-207;ERX-B/049;ROSENDO ROBERTO GARGANTA TRIGO;C/ Camelias, 13.;08290;Cerdanyola del Vallés;Barcelona;Asistencia técnica;25.01.02;Cataluña.
RXM-VAT-209;VRX/11;FERNANDO BRAVO BARRIO, FURODEN.;Pº Rosales, 30, 4º C;50008;Zaragoza;Zaragoza;Asistencia técnica;5.04.02;Aragón.
RXM-VAT-210;EV-CO/005;DENTAL WORLD;C/ Poeta Juan Ramón Jiménez, 12;14012;Córdoba;Córdoba;Venta y asistencia técnica;22.05.02/22.08.2014;Andalucía.
RXM-VAT-211;EV-GR/003;DEPOSITO DENTAL NOVODENT, S.L.;C/ Friburgo, 10, bajo, Local 5;18003;Granada;Granada;Venta;3.06.02;Andalucía.
RXM-VAT-213;EV-CA/001;ALGEDENTAL DEPOSITO DENTAL;C/ Juan Morrisón, 3.;11201;Algeciras;Cádiz;Venta;4.07.02;Andalucía
RXM-VAT-214;VAT/13;DENTAL SANA, S.L.;C/ Urzaiz, 27.;36201;Vigo;Pontevedra;Venta y asistencia técnica.;29.07.02;Galicia.
RXM-VAT-215;V/11;BRETEMA DENTAL, S.L.;C/ República de Argentina, 9.;15702;Santiago de Compostela;Coruña;Venta;19.11.01;Galicia.
RXM-VAT-216;ERX-M/085;COMERCIAL DE TECNOLOGÍAS ELECTRÓNICAS, S.A.;Avda. Federico Rubio y Gali, 7;28039;Madrid;Madrid;Venta y asistencia técnica;19.09.02/09.02.2012;Madrid.
RXM-VAT-217;ERX-AB/0001;TECNOMED ELECTRO MEDICINA, S.L.;Ctra. Peñas, Camino Bacariza, apartado 779;2140;Albacete;Albacete;Venta y asistencia técnica;24.07.02;Castilla-La Mancha
RXM-VAT-218;ERX-MU/03;BIOMED SURESTE, S.L.;Av. Principal. Edf. Quipar - bajo K. Pol. Ind. Oeste;30169;San Ginés;Murcia;Venta y asistencia técnica;4.06.02/30.10.2012;Murcia.
RXM-VAT-219;ERX-LO/001;RIODENT, S.L.;C/ Jorge Vigón, 50 bajo.;26003;Logroño;La Rioja;Venta;11.10.02/12.07.04;La Rioja.
RXM-VAT-221;ERX-M/030;DIMEDINSA, S.L.;Avda. de Portugal, 173;28011;Madrid;Madrid;Venta y asistencia técnica;4.10.02/19.02.2016;Madrid.
RXM-VAT-221B;ERX-SS/003;LOREA DENTAL, S.L.;C/ Luis Pradera, 28;20015;San Sebastián;Gipuzkoa;Venta;9.10.02/20.05.2022;Gobierno Vasco
RXM-VAT-222;ERX-MU/04;BARCELÓ Y ALCARAZ, STD, S.L.;C/ Músico Antonio Rodríguez de Hita, 12, bajo;30007;Murcia;Murcia;Venta y asistencia técnica;22.10.02;Murcia.
RXM-VAT-223;ERX-M/090;GENERAL ELECTRIC CLINICAL SERVICES, S.A.;Avda. de Europa, 22 (Parque Empresarial La Moraleja);28108;Alcobendas;Madrid;Venta y asistencia técnica;29.10.02/04.04.2016;Madrid.
RXM-VAT-224;EV-GR/004;DENTAL LIVE, S.L.;C/ Maestro Rodrigo, 4;18100;Armilla;Granada;Venta;11.11.02/06.06.2018;Andalucía.
RXM-VAT-225;ERX-A/0004;ANTONIO CASTILLO DUARTE;C/ Esproncesa, 139 - 3º puerta 11;03204;Elche;Alicante;Venta y asistencia técnica;21.11.02/08.05.2015/ 26.08.2019;Valencia.
RXM-VAT-226;ERX-GC/11;DEPOSITO DENTAL DOMÍNGUEZ S.C.P..;Avda. de Primero de Mayo, 18;35002;Las Palmas de Gran Canaria;Las Palmas de Gran Canaria;Venta y asistencia técnica;10.12.02;Canarias.
RXM-VAT-227;ERX-VI/0003;F &.M CONTROL, S.L.;C/ Basaldea, 13 (Pol. Ind. de Jundiz).;01015;Vitoria;Álava;Venta y asistencia técnica;7.01.02;Gobierno Vasco
;ERX-TF/22;;;;;;;21.05.03;Canarias.
RXM-VAT-229;VRX/12;LORENZO YEBRA LAITA;C/ Palafox, 27, 1º;50001;Zaragoza;Zaragoza;Venta y asistencia técnica;11.03.03;Aragón.
RXM-VAT-230;ERX-M/088;INCOTRADING, S.A.;Camino de Hormigueras, 119-121 (Pol. Ind. de Vallecas);28031;Madrid;Madrid;Venta y asistencia técnica;13.03.03/19.01.09;Madrid.
RXM-VAT-232;;JOAQUÍN NIETO CASTRO;C/ La Coria, s/n.;33209;Gijón;Asturias;Venta y asistencia técnica;13.06.03/13.05.04;Asturias.
RXM-VAT-233;ERX-M/092;ASPDENT, S.L.;Pº Olmos, 8 local;28005;Madrid;Madrid;Venta;21.05.03;Madrid.
RXM-VAT-234;ERX-M/093;OROS DENTALES, S.A.;Pasaje Del cobre, 4 y 5.;28500;Arganda del Rey;Madrid;Venta;10.06.03;Madrid.
RXM-VAT-235;ERX-M/091;ÁNGEL ESTEBAN ALMONACID BERMEJO (ALPA DENTAL);Av. Menéndez Pelayo, 38;28007;Madrid;Madrid;Venta;21.05.03;Madrid.
RXM-VAT-236;VRX/13;MADRONA Y PLACEK DENART, S.L.;C/ Aznar Molina, 1 local 2.;50002;Zaragoza;Zaragoza;Venta y asistencia técnica;12.05.03;Aragón.
RXM-VAT-237;ERX-TF/24;DENTANOVA, S.L.;Pza. del Patriotismo, 4;38002;Tenerife;Tenerife;Venta;19.09.03/01.10.2007;Canarias.
RXM-VAT-238;;CASDENT, S.L.;C/ Castán Tobeñas, 78;46018;Valencia;Valencia;Venta y asistencia técnica;31.10.2003;Valencia.
RXM-VAT-239;ERX-AB/0002;CROMANCHA, S.L.;C/ Benavente, 48;02006;Albacete;Albacete;Venta y asistencia técnica;10.11.2003;Castilla-La Mancha.
RXM-VAT-240;ERX-B/051;INSTACLÍNIC, S.L.;C/Galileo, 186;08028;Barcelona;Barcelona;Venta;01.09.2003;Cataluña.
RXM-VAT-241;ERX-B/052;AVANZADAS TECNOLOGÍCAS MEDICO DENTALES, S.L.;Travesía Can Maresme, 11 local 2B.;08338;Premiá de Dalt;Barcelona;Venta y asistencia técnica;13.05.2003;Cataluña
RXM-VAT-242;ERX-B/053;JOAN VILA RICOU, S.A.;C/ Joan Salvat, 5. ;08130;Santa Perpetua de la Mogoda;Barcelona;Venta y asistencia técnica;04.02.2004;Cataluña.
RXM-VAT-243;ERX-B/054;CESAL DENTAL, S.L.;C/ Maria Palau, 27 - local 4;08445;Granollers;Barcelona;Venta;04.02.2004;Cataluña.
RXM-VAT-244;;DENTAL 900. S.A.;Av. De Milán, 4. Pol. Ind. Aída II.;19200;Azuqueca de Henares;Guadalajara;Venta y asistencia técnica;26.01.2004;Castilla-La Mancha.
RXM-VAT-245;ERX-S/0001;GESTIÓN Y NEGOCIO DENTAL S.L.;C/ Simancas, 38 bajo.;39007;Santander;Cantabria;Venta y asistencia técnica;20.02.2004;Cantabria.
RXM-VAT-246;ERX-M/094;CONSORCIO DENTAL ESPAÑA, S.L.;C/ Monte Risco Alto, 6.;28200;San Lorenzo del Escorial;Madrid;Venta;29.10.2003;Madrid.
RXM-VAT-247;ERX-C/0009;PROYECTOS, INGENIERÍA Y SUMINISTROS DE MEDICINA, S.L.;C/ Santa Marta de Arriba, 53-55.;15706;Santiago de Compostela;Coruña;Venta;08.03.2004;Galicia.
RXM-VAT-248;;BAPIT DENTAL ESPAÑA, S.L.;C/ Los Vientos, 13 bajo.;03600;Elda;Alicante;Venta;19.05.2004;Valencia
RXM-VAT-249;ERX-M/095;SUMINISTROS DENTALES DUODENT, S.L.;C/ Jovellanos, 38.;28891;Velilla de San Antonio;Madrid;Venta;17.03.2004/24.06.2022;Madrid
RXM-VAT-250;VAT/17;PORTOMÉDICA, S.L.;Vía Copérnico, 9  - Poligono Industrial del Tambre;15890;Santiago de Compostela;Coruña;Venta y asistencia técnica;03.07.2004/09.02.2022;Galicia
RXM-VAT-251;ERX-B/055;DINAMIC DENTAL, S.L.;C/ Villar, 22  Bajos;08027;Barcelona;Barcelona;Venta;14.05.2004/24.01.2017;Cataluña
RXM-VAT-252;ERX-V/0020;MATERIALES HOSPITALARIOS CATALA, S.A.;Camino de la Alquería de la Campaneta, nº 4;46019;Valencia;Valencia;Venta;21.07.2004/27.10.2022;Valencia
RXM-VAT-253;ERX-B/057;AGFA N.V. SUCURSAL EN ESPAÑA;C/ Gaspar Fábregas i Roses, 81 - planta 3ª;08950;Espluges de Llobregat;Barcelona;Venta y asistencia técnica;21.06.04/11.01.08/29.09.2014/14.05.2019;Cataluña
RXM-VAT-254;ERX-ZA/0001;RICARDO SÄNCHEZ ÁLVAREZ;C/ Peña Trevinca, nº 10;49032;Zamora;Zamora;Venta y asistencia técnica;09.08.2004;Castilla-León
RXM-VAT-256;ERX-B/056;INTER LEAD INSTRUMENTS, S.L;C/ Fiesta Mayor de Iquique, 7 - Local 8;08930;Sant Adria de Besós;Barcelona;Venta;13.09.04/14.09.07;Cataluña
RXM-VAT-257;ERX-M/096;TROMP MEDICAL, S.L.U. (antes CARESTREAM HEALTH SPAIN, S.A.);C/ Vía de las Dos Castillas, 33. Complejo Atica. Edf. 6;28224;Pozuelo de Alarcón;Madrid;Venta y Asistencia Técnica;29.10.04/20.10.05/29.08.07/   21.04.09/21.04.2022;Madrid
;ERX-TF/10;;;;;;;22.10.2013;Canarias
RXM-VAT-258;O-ER-5/02;ASVADENT, S.L.;C/ Padre Aller, 26 - bajo.;33012;Oviedo;Asturias;Venta;15.01.03/01.12.05;Asturias
RXM-VAT-259;VAT /14;GALEGA DE TECNOLOXIAS APLICADAS, S.L.;C/ Arturo Pérez Serantes, 5;32005;Orense;Orense;Venta y Asistencia Técnica;12.06.2003/01.06.2012;Galicia
;ERX-OR/0001;;;;;Orense;;;
RXM-VAT-260;ERX-M/091;ALPA DENTAL;Avda. Menéndez Pelayo, 38;28007;Madrid;Madrid;Venta;25.06.003;Madrid
RXM-VAT-261;;DISDENT, S.L.;C/ Concejal Lorenzo Llaneras, 11;03005;Alicante;Alicante;Venta;27.10.2003;Valencia
RXM-VAT-262;;NT HOSPITALARIA NUEVOS CONCEPTOS, S.L.;Pº de la Rosa, Bajo C;45006;Toledo;Toledo;Venta;15.12.2004;Castilla-La Mancha.
RXM-VAT-263;V/006;DEPOSITO PRODENTAL, S.L.;C/ Padre Melchor Prieto, nº 7, bajo.;09005;Burgos;Burgos;Venta;23.11.2004;Castilla-León
RXM-VAT-264;ERX-B/059;ALTHEA HEALTHCARE ESPAÑA, S.L.;C/ Baldiri Reixac, 4-8;08028;Barcelona;Barcelona;Venta y Asistencia Técnica;28.12.05/18.07.2018;Cataluña
RXM-VAT-265;ERX-M/097;MEDICAL IMAGING SYSTEMS SPAIN, S.L.;C/ Zurbano, nº 41;28010;Madrid;Madrid;Venta;03.02.2005;Madrid
RXM-VAT-266;ERX-M/098;HITACHI MEDICAL SYSTEMS, S.L.U.;Avda. de Manoteras, 22 - 2ª planta of: 70 y 87;28050;Madrid;Madrid;Venta y Asistencia Técnica;03.03.2005/05.06.2015;Madrid
RXM-VAT-267;ERX-B/060;TERESA NOLLA SALAS;Paseo Manuel Girona, 59, bajos 3ª;08034;Barcelona;Barcelona;Venta (veterinario);15.05.05;Cataluña
RXM-VAT-268;ERX-SS/0001;GIROA, S.A.;Camino de Portuetxe, 53 A. Edificio Beiza 2ª;20018;San Sebastián;Guipuzcoa;Venta y Asistencia Técnica;08.06.95/23.09.05;Gobierno Vasco
RXM-VAT-269;ERX-B/061;LLUIS SANZ LLORENS;Paseo de Manuel Girona, 59. bajos 3;08017;Barcelona;Barcelona;Venta y Asistencia Técnica;06.10.05/15.11.05/27.07.2012;Cataluña
RXM-VAT-270;;ASITEC, RADIOLOGIA, S.L.;Urbanización Aldeanova, Rúa da Ribeira, 63A.;15864;Ames;Coruña;Venta y Asistencia Técnica;14.10.2005;Galicia
RXM-VAT-271;ERX-GC/13;ACJ, S.A.U,;Avda. Rafael Cabrera, nº 14;35002;Las Palmas de Gran Canaria;Las Palmas de Gran Canaria;Venta y asistencia técnica Carestream y Fujifilm y Venta FM Control;05.02.2016/15.11.2021;Canarias
RXM-VAT-272;ERX-GC/14;LLUIS SANZ LLORENS;C/Rocaberti, nº 10 - 1º;08017;Barcelona;Barcelona;Venta y Asistencia Técnica (veterinario);04.11/.005;Canarias
RXM-VAT-273;ERX-TF/27;OROS DENTALES, S.A.;Pasaje del Cobre, nº 4 y 5.;28500;Arganda del Rey;Madrid;Venta;15.11.2005/25.10.2013;Canarias
RXM-VAT-274;ERX-B/058;ANGELINA SÁNCHEZ BERMÚDEZ;C/ Violante de Hungría, 60-62. Local 3;08028;Barcelona;Barcelona;Venta;12.09.05/12.12.05/03.12.2019;Cataluña
RXM-VAT-275;ERX-M/103;KAVO DENTAL, S.L.;C/ Joaquín Mª López, 45;28015;Madrid;Madrid;Venta y Asistencia Técnica;17.11.2005;Madrid
RXM-VAT-276;ERX-B/062;PROCLINIC, S.A.;C/ Botánica, 137-139.;08908;L'Hospitalet de Llobregat;Barcelona;Venta;10.10.05;Cataluña
RXM-VAT-277;ERX-V/0021;DENTIPACK, S.L.;C/ Larga, nº 69, bajos.;46117;Bétera;Valencia;Venta;23.12.2005;Valencia
RXM-VAT-278;RX-VAT/20;DENTAL VIEIRO TABOADA, S.L.;C/ Cruz de Gallastegui, 7. S-1;15707;Santiago de Compostela;Coruña;Venta y Asistencia Técnica;01.02.2006/07.07.2008;Galicia
RXM-VAT-279;ERX-M/100;E.L.M. EQUIPAMIENTO HOSPITALARIO, S.L.;Avda. de España, 23, bis, Zocoslada L-218.;28821;Coslada;Madrid;Venta;07.04.2006;Madrid
RXM-VAT-280;ERX-M/104;SAKURA PRODUCTOS HOSPITALARIOS, S.A.;C/ Fuentelviejo, nº 55;28022;Madrid;Madrid;Venta y Asistencia Técnica;05.04.2006;Madrid
RXM-VAT-281;ERX-M/102;AVADER DENTAL, S.L.;Avda. Quitapesares,31, local 9. ;28670;Villaviciosa de Odón;Madrid;Venta;24.04.2006;Madrid
RXM-VAT-282;V/007;DEPOSITO DENTAL JOSE ESTEVEZ ALLEN, C.B.;C/ Primero de Mayo, nº 22, bajo;37004;Salamanca;Salamanca;Venta;25.04.2006;Castilla-León
RXM-VAT-283;ERX-B/063;ADMAS MEDICAL MEDITERRANEO, S.L.;C/ Dolores Masferrer, 20 Local;08028;Barcelona;Barcelona;Venta;03.04.06/04.04.2013;Cataluña
RXM-VAT-284;ERX-O/09;JUAN RAMON TERAN LLERANDI TEMADENT;C/ Dario de Regoyos, nº 31-5º F.;33010;Oviedo;Asturias;Venta;06.07.2006/27.07.2022;Asturias
RXM-VAT-285;RX-VAT/21;VICTORIANO REGUEIRO, S.L.;Rua San Andrés, 104, 1º;15003;Coruña;Coruña;Venta;29.08.2006;Galicia
RXM-VAT-286;ERX-M/109;SPAIN DENTAL EXPRESS, S.A.;C/ Doctor Esquerdo, 105;28007;Madrid;Madrid;Venta;24.11.06/05.12.07/02.04.2014;Madrid
RXM-VAT-287;RX-VAT/15;GDM 1980 MULTISERVICIOS TÉCNICOS, S.L.;C/ Crucero Andrés, nº 38.;36620;Vilanova de Arousa;Pontevedra;Venta y Asistencia Técnica;28.11.03/11.12.06;Galicia
RXM-VAT-288;EV-CO/007;SUMINISTROS MEDICOS DENTALES ABC, S.L.;C/ Campo de Madre de Dios, 12;14002;Córdoba;Córdoba;Venta;19.12.2006;Andalucía
RXM-VAT-289;ERX-M/108;OWANDY IBERICA, S.L.U.;C/ Jerez de los Caballeros, 2;28042;Madrid;Madrid;Venta y Asistencia Técnica;02.01.2007/08.08.2014/ 28.07.2021;Madrid
RXM-VAT-290;ERX-BI/0013;REPARACIONES ELECTRODENTALES BILBAO, S.L.U.;C/ Estación de Basurto, nº 9 - bajo izda.;48002;Vizcaya;Vizcaya;Venta y Asistencia Técnica;14.03.2007/24.09.2010;Gobierno Vasco
RXM-VAT-291;ERX-TF/28;PROCLINIC, S.A.;C/ Botánica, 137-139.;08908;L'Hospitalet de Llobregat;Barcelona;Venta;15.03.2007;Canarias
RXM-VAT-292;ERX-M/106;AVAIL SUMINISTROS MÉDICOS, S.L.;C/ Antonio López, 249;28019;Madrid;Madrid;Venta;12.04.07/11.05.09;Madrid
RXM-VAT-293;ERX-V/0023;IMAGEN DIGITAL DENTAL, S.L.;Avda. de Cortes Valencianas, 5 - Bajo.;46120;Alboraya;Valencia;Venta y Asistencia Técnica;14.06.2007/24.09.2010;Valencia
RXM-VAT-294;ERX-O/010;DIEGO RODRÍGUEZ GAYO (antes CASIMIRO VIDAL RODRIGUEZ FERNANDEZ);C/ Leopoldo Alas Hijo, 9 - Bajo;33013;Oviedo;Asturias;Venta y Asistencia Técnica;19.06.2007/23.11.2012/ 08.03.2022;Asturias
RXM-VAT-295;ERX-S/0002;PROSER SISTEMAS MÉDICOS, S.L.;Plaza Vista Bahía, 4.;39610;Astillero;Cantabria;Venta y Asistencia Técnica;02.07.2007/05.04.2017;Cantabria
RXM-VAT-296;ERX-M/107;TECNIDES HISPANICA, S.L.;C/ Puerto de Canencia,nº 21. Pol. In. Las Nieves.;28935;Móstoles;Madrid;Venta;10.09.2007;Madrid
RXM-VAT-297;ERX-B/064;INFOMED SERVICIOS INFORMATICOS, S. L;C/ Aribau, 197-199, 2º;08021;Barcelona;Barcelona;Venta;26.10.07/24.11.2017;Cataluña
RXM-VAT-298;ERX-BI/015;INDUMETAL RECYCLING, S.A.;Carretera de la Cantera, nº 11. ;48950;Erandio;Vizcaya;Asistencia técnica;30.04.2008;Gobierno Vasco
RXM-VAT-299;ERX-B/065;FUJIFILM EUROPE GmbH, Sucursal en España;C/ Aragón, 180;08011;Barcelona;Barcelona; Venta y Asistencia Técnica ;14.05.08/25.08.2011;Cataluña
RXM-VAT-300;ERX-B/068;DENTAL DE VENTA DIRECTA, S. A;C/ Murcia, 35 Pol. Ind. Can Calderón, naves, A y B.;08830;Sant Boi de Llobregat;Barcelona;Venta;15.05.08;Cataluña
RXM-VAT-301;ERX-B/066;BARREIRO MEDICAL GRUP, S. L. U;C/ Pamplona, 92 3º 3ª A;08018;Barcelona;Barcelona;Venta;30.06.08/17.12.09/18.07.2018;Cataluña
RXM-VAT-302;ERX-B/069;TRES DENTAL, S. L;C/ Alcolea, 70;08014;Barcelona;Barcelona;Venta;27.06.08;Cataluña
